"subject","predicate","object"
"http://www.sudoc.fr/156387271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156387271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156387271/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075989883/id"
"http://www.sudoc.fr/156387271/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15638700X/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/bibliographicCitation","La création d'un atelier d'écriture en orthophonie libérale  : un espace pour s'ouvrir à l'écrit, à sa pensée et aux autres  : observation et études de cas d'enfants de 8 à 12ans  / Noémie Jouanno  ; sous la direction de Hélène Colun / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040730689/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035574402/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040782085/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677591/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800520/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031213782/id"
"http://www.sudoc.fr/156387271/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/076954927/id"
"http://www.sudoc.fr/156387271/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/156387271/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211523534/id"
"http://www.sudoc.fr/156387271/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
