"subject","predicate","object"
"http://www.idref.fr/150766327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150766327/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1291-7417"
"http://www.idref.fr/150766327/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-broquedis#foaf:Person"
"http://www.idref.fr/150766327/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209261194"
"http://www.idref.fr/150766327/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358610007"
"http://www.idref.fr/150766327/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/150766327/birth"
"http://www.idref.fr/150766327/id","http://www.w3.org/2004/02/skos/core#prefLabel","Broquedis, François (1983-....)"
"http://www.idref.fr/150766327/id","http://xmlns.com/foaf/0.1/name","François Broquedis"
"http://www.idref.fr/150766327/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/150766327/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/150766327/id","http://isni.org/ontology#identifierValid","0000000358610007"
"http://www.idref.fr/150766327/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/150766327/id","http://xmlns.com/foaf/0.1/familyName","Broquedis"
"http://www.idref.fr/150766327/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Informatique à l'Université Bordeaux 1 (en 2010)"
"http://www.idref.fr/150766327/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/150766327/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1291-7417"
