"subject","predicate","object"
"http://www.sudoc.fr/266783473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/266783473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/266783473/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231963580/id"
"http://www.sudoc.fr/266783473/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184003040/id"
"http://www.sudoc.fr/266783473/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/terms/bibliographicCitation","La thérapie fondée sur la compassion (TFC)  : principes et applications pratiques  / Francis Gheysen,... Marine Paucsik,... Pascal Delamillieure,...  ; [préfaces de Paul Gilbert et de Rebecca Shankland] / Issy-les-Moulineaux : Elsevier Masson , DL 2022"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033546851/id"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040699803/id"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767582/id"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352382/id"
"http://www.sudoc.fr/266783473/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/091236371/id"
"http://www.sudoc.fr/266783473/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/114197644/id"
"http://www.sudoc.fr/266783473/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/266783473/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
