"subject","predicate","object"
"http://www.idref.fr/026522691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026522691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026522691/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875505f#foaf:Organization"
"http://www.idref.fr/026522691/id","http://www.w3.org/2004/02/skos/core#altLabel","Vaux-le-Vicomte (Maincy, Seine-et-Marne)"
"http://www.idref.fr/026522691/id","http://www.w3.org/2004/02/skos/core#altLabel","Château de Vaux-le-Vicomte (Maincy, Seine-et-Marne)"
"http://www.idref.fr/026522691/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875505
"http://www.idref.fr/026522691/id","http://www.w3.org/2004/02/skos/core#prefLabel","Domaine de Vaux-le-Vicomte (Maincy, Seine-et-Marne)"
"http://www.idref.fr/026522691/id","http://xmlns.com/foaf/0.1/name","Domaine de Vaux-le-Vicomte (Maincy, Seine-et-Marne)"
"http://www.idref.fr/026522691/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026522691/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
