"subject","predicate","object"
"http://www.idref.fr/027232530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034647295/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031919820/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792668/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033708223/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027365859/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027774155/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234266/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931916k"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Nappes phréatiques"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Nappes aquifères"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Nappes d'eau souterraine"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Nappe aquifère"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Ressources en eaux souterraines"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Nappe phréatique"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#altLabel","Eau souterraine"
"http://www.idref.fr/027232530/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931916
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eaux souterraines"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050826255/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027756416/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02868947X/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027504360/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028651553/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027763684/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027853063/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027425193/id"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027232530/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027690938/id"
