"subject","predicate","object"
"http://www.idref.fr/216214963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216214963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050462792/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/149107854/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05048799X/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074449044/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/133347672/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/082034214/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198271239/id"
"http://www.idref.fr/216214963/id","http://www.w3.org/2004/02/skos/core#altLabel","Participatory initiatives for integrated water resource management, the experience of the Regional Nature Parks of South-East France"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Gestion intégrée de la ressource en eau"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Recherche Action Participative"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Parcs Naturels Régionaux du Sud Est"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Parcs naturels régionaux"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Gestion intégrée des ressources en eau"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Participation"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/subject","Innovation sociale"
"http://www.idref.fr/216214963/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'approche participative au service de la gestion intégrée de la ressource en eau, l'expérience des parcs naturels régionaux du Sud-Est de la France"
"http://www.idref.fr/216214963/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216214963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/216214963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123103436/id"
"http://www.idref.fr/216214963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279065/id"
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/title","L'approche participative au service de la gestion intégrée de la ressource en eau, l'expérience des parcs naturels régionaux du Sud-Est de la France"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/184668794/id"
"http://www.idref.fr/216214963/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/068883927/id"
"http://www.idref.fr/216214963/id","http://www.w3.org/2004/02/skos/core#note","The thesis arises from a partnership work between the association “ le Groupement des Amis des Parcs Naturels Régionaux du Sud-Est ” (GAPSE) and the “Savoie Mont Blanc ” University. It was made within the CIFRE agreement (Industrial agreement of learning/training by research). The PhD focuses on the participatory component of the Integrated Water Resource Management (IWRM) in the regional nature parks in the south-east of France.The study relies on the feedback and the analysis of the participatory action research program called “L’Eau entre mémoire et devenir” (“Water between memory and future”), which has been created in 2008 by the GAPSE. Based on a survey methodology of key actors, the thesis identifies around thirty participatory actions under the IWRM. The census and analysis of these actions and of their implementation conditions led to build a dynamic model about the participatory approach of IWRM.We examine the regional nature parks status, as news water territories, beyond the narrower confines of watershed-based management, on the basis of a thorough and integrated analysis of actors’ interactions.This study shows that these territories can generate innovative participatory actions going beyond just the institutional conciliation scheme, based on a representative system. These actions arise despite the legislative change, due to a territorial reform, which restrict water prerogatives of regional nature parks.However, these voluntary initiatives implemented by the territorial authorities, associations or citizen collective organizations are still disparate and lack of coherence and coordination between them.The public action has to deal with a diversity of actors and actions with various objectives. The real issue becomes citizen participatory initiatives articulation. This PhD tries to answer to this challenge by proposing a methodological guide about the IWRM implementation, based on the regional nature parks feedbacks."
"http://www.idref.fr/216214963/id","http://www.w3.org/2004/02/skos/core#note","Née d’un travail partenarial entre le Groupement des Amis des Parcs Naturels Régionaux du Sud-Est (GAPSE) et l’Université Savoie Mont Blanc, cette thèse, réalisée dans le cadre d’une convention CIFRE, s’intéresse au volet participatif de la Gestion Intégrée de la Ressource en Eau (GIRE) dans les Parcs Naturels Régionaux de montagne du Sud-Est français.L’étude se fonde sur le retour d’expérience et l’analyse réflexive du programme de recherche-action-collaborative et participative « L’eau, entre mémoire et devenir », initié en 2008 par le GAPSE. À partir d’une méthode d’enquête auprès des acteurs clefs, elle identifie, dans ces territoires, une trentaine d’actions relevant du volet participatif de la GIRE. Le recensement et l’examen de ces actions et de leurs conditions de mise en œuvre, amènent à construire une représentation, sous forme de modèle évolutif, de cette approche participative de la GIRE. Les PNR s’inventent alors en nouveaux territoires de l’eau. En dépassant le strict cadre de la gestion par bassin, l’analyse approfondie des jeux, logiques et paysages actoriels œuvrant dans la mise en place de ces actions permet de questionner ce nouveau statut.Ce travail montre que, malgré une évolution législative liée à la réforme territoriale, restreignant les prérogatives des PNR en matière de gestion de la ressource en eau, des formes innovantes de démarches participatives s’observent, allant au-delà des dispositifs institutionnels de concertation de la GIRE.Ces initiatives volontaires, issues des collectivités, du milieu associatif ou encore de divers collectifs citoyens, sont souvent encore disparates et manquent de cohérence et de liant entre elles. L’action publique doit ainsi composer avec cette diversité d’acteurs et d’actions, aux objectifs et formes variés. Se dessine alors un enjeu d’articulation des démarches participatives et d’innovation en matière de participation citoyenne, auquel ce travail tente de répondre en proposant un guide méthodologique de mise en œuvre d’une GIRE participative fondé sur le retour d’expérience des PNR du Sud-Est."
"http://www.idref.fr/216214963/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216214963/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216214963/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/216214963/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
