"subject","predicate","object"
"http://www.idref.fr/026501554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026501554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026501554/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118738095#foaf:Organization"
"http://www.idref.fr/026501554/id","http://www.w3.org/2004/02/skos/core#altLabel","BCF"
"http://www.idref.fr/026501554/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873809
"http://www.idref.fr/026501554/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boxer-club de France"
"http://www.idref.fr/026501554/id","http://xmlns.com/foaf/0.1/name","Boxer-club de France"
"http://www.idref.fr/026501554/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026501554/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026501554/id","http://xmlns.com/foaf/0.1/dateOfBirth","1822"
"http://www.idref.fr/026501554/id","http://www.w3.org/2004/02/skos/core#note","Siège à Strasbourg puis à Neuilly-sur-Seine"
"http://www.idref.fr/026501554/id","http://rdaregistry.info/Elements/u/P60524","1822"
