"subject","predicate","object"
"http://www.idref.fr/028131762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/028131762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/028131762/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120027287#foaf:Organization"
"http://www.idref.fr/028131762/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121686038"
"http://www.idref.fr/028131762/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138969798"
"http://www.idref.fr/028131762/id","http://www.w3.org/2004/02/skos/core#altLabel","Empire centrafricain"
"http://www.idref.fr/028131762/id","http://www.w3.org/2004/02/skos/core#altLabel","République centrafricaine"
"http://www.idref.fr/028131762/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12002728
"http://www.idref.fr/028131762/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centrafrique"
"http://www.idref.fr/028131762/id","http://xmlns.com/foaf/0.1/name","Centrafrique"
"http://www.idref.fr/028131762/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/239880/"
"http://www.idref.fr/028131762/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028131762/id","http://xmlns.com/foaf/0.1/dateOfBirth","1960-08-13"
"http://www.idref.fr/028131762/id","http://isni.org/ontology#identifierValid","0000000121686038"
"http://www.idref.fr/028131762/id","http://rdaregistry.info/Elements/u/P60524","1960-08-13"
