"subject","predicate","object"
"http://www.idref.fr/032317336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032317336/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027359107/id"
"http://www.idref.fr/032317336/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027742652/id"
"http://www.idref.fr/032317336/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123370488"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","Mode de régulation monopolistique"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","Mode de régulation concurrentiel"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","Régulation (théorie économique)"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","Régulationnistes"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","Théorie de la régulation"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#altLabel","École de la régulation"
"http://www.idref.fr/032317336/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12337048
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#prefLabel","Régulation, Théorie de la"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032317336/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224902/id"
