"subject","predicate","object"
"http://www.sudoc.fr/078728703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078728703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078728703/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39168895p"
"http://www.sudoc.fr/078728703/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035517859/id"
"http://www.sudoc.fr/078728703/id","http://purl.org/dc/terms/bibliographicCitation","Les filières pêche et aquaculture en Pologne  : les opérateurs de la filière  / Centre français du commerce extérieur, [Direction] Études et analyse concurrentielle  ; [avec la collab. de la] Direction des relations économiques extérieures, Mission économique de Varsovie  ; [réd. par Nathalie Zanato]  ; [sous la dir. de Nicole Dechervois] / Paris : Centre français du commerce extérieur , 2003"
"http://www.sudoc.fr/078728703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887901/id"
"http://www.sudoc.fr/078728703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02867636X/id"
"http://www.sudoc.fr/078728703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.sudoc.fr/078728703/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/050524925/id"
"http://www.sudoc.fr/078728703/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/07877599X/id"
"http://www.sudoc.fr/078728703/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/052575594/id"
"http://www.sudoc.fr/078728703/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/078728703/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
