"subject","predicate","object"
"http://www.sudoc.fr/266101305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/266101305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082621152/id"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032317891/id"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/266070108/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/bibliographicCitation","La fabrique des villes résilientes  : 100 resilient cities et la métropole de Lyon  / Lauriane Courtial-Sabatier  ; sous la direction de Magali Reghezza-Zitt /  , 2022"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030076471/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027777529/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/248668129/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255778/id"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/26607104X/id"
"http://www.sudoc.fr/266101305/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03189724X/id"
"http://www.sudoc.fr/266101305/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/266101305/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/170952347/id"
"http://www.sudoc.fr/266101305/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/138897484/id"
"http://www.sudoc.fr/266101305/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022PA01H054/id"
"http://www.sudoc.fr/266101305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/266101305/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/266101305/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/138030456/id"
