"subject","predicate","object"
"http://www.idref.fr/249811685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/249811685/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/862160483815104991919"
"http://www.idref.fr/249811685/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/249811685/birth"
"http://www.idref.fr/249811685/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saunier, Valentin (1994-....)"
"http://www.idref.fr/249811685/id","http://xmlns.com/foaf/0.1/name","Valentin Saunier"
"http://www.idref.fr/249811685/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/249811685/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/249811685/id","http://xmlns.com/foaf/0.1/givenName","Valentin"
"http://www.idref.fr/249811685/id","http://xmlns.com/foaf/0.1/familyName","Saunier"
"http://www.idref.fr/249811685/id","http://rdaregistry.info/Elements/u/P60492","Membre du Laboratoire d'Analyse et d'Architecture des Systèmes - LAAS (Toulouse, France) (en 2020)"
"http://www.idref.fr/249811685/id","http://rdaregistry.info/Elements/u/P60492","Co-auteur d'un article en chimie des matériaux"
"http://www.idref.fr/249811685/id","http://xmlns.com/foaf/0.1/gender","male"
