"subject","predicate","object"
"http://www.idref.fr/144267926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144267926/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1334-6057"
"http://www.idref.fr/144267926/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173539012"
"http://www.idref.fr/144267926/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000355925142"
"http://www.idref.fr/144267926/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/abderrahman-el-mhamedi#foaf:Person"
"http://www.idref.fr/144267926/id","http://www.w3.org/2004/02/skos/core#altLabel","El Mhamedi, Abderrahmen"
"http://www.idref.fr/144267926/id","http://www.w3.org/2004/02/skos/core#altLabel","Mhamedi, Abderrahmen El"
"http://www.idref.fr/144267926/id","http://www.w3.org/2004/02/skos/core#altLabel","Mhamedi, Abderrahman El"
"http://www.idref.fr/144267926/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144267926/birth"
"http://www.idref.fr/144267926/id","http://www.w3.org/2004/02/skos/core#prefLabel","El Mhamedi, Abderrahman (19..-.... ; auteur en automatique)"
"http://www.idref.fr/144267926/id","http://xmlns.com/foaf/0.1/name","Abderrahman El Mhamedi"
"http://www.idref.fr/144267926/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144267926/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144267926/id","http://isni.org/ontology#identifierValid","0000000355925142"
"http://www.idref.fr/144267926/id","http://xmlns.com/foaf/0.1/givenName","Abderrahman"
"http://www.idref.fr/144267926/id","http://xmlns.com/foaf/0.1/familyName","El Mhamedi"
"http://www.idref.fr/144267926/id","http://rdaregistry.info/Elements/u/P60492","Docteur en automatique Grenoble INPG en 1990. Professeur en productique et génie industriel à Paris 8 en 2009."
"http://www.idref.fr/144267926/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/144267926/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1334-6057"
