"subject","predicate","object"
"http://www.sudoc.fr/227773349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227773349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077085035/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069263302/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/132179245/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226865274/id"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/terms/bibliographicCitation","Laser telecom à base de GaSb. Intégration sur Silicium  / Andrea Castellano  ; sous la direction de Eric Tournié et de Laurent Cerutti /  , 2016"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731464/id"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052662799/id"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236390/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/226865436/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/167587129/id"
"http://www.sudoc.fr/227773349/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/122616073/id"
"http://www.sudoc.fr/227773349/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/227773349/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/118395947/id"
"http://www.sudoc.fr/227773349/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/226865363/id"
"http://www.sudoc.fr/227773349/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016MONTT304/id"
"http://www.sudoc.fr/227773349/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227773349/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/133961095/id"
"http://www.sudoc.fr/227773349/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
