"subject","predicate","object"
"http://www.idref.fr/029589924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029589924/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12118360f"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/029589924/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12118360
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dieux étrusques"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241558018/id"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031494374/id"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029083923/id"
"http://www.idref.fr/029589924/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02743298X/id"
