"subject","predicate","object"
"http://www.idref.fr/029366682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/029366682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/029366682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026582716/id"
"http://www.idref.fr/029366682/id","http://xmlns.com/foaf/0.1/dateOfDeath","1995-05-18"
"http://www.idref.fr/029366682/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124020954"
"http://www.idref.fr/029366682/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121008673#foaf:Organization"
"http://www.idref.fr/029366682/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12100867
"http://www.idref.fr/029366682/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Ministère du travail, de l'emploi et de la formation professionnelle (1988-1995)"
"http://www.idref.fr/029366682/id","http://xmlns.com/foaf/0.1/name","France. Ministère du travail, de l'emploi et de la formation professionnelle (1988-1995)"
"http://www.idref.fr/029366682/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029366682/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029366682/id","http://xmlns.com/foaf/0.1/dateOfBirth","1988-06-28"
"http://www.idref.fr/029366682/id","http://www.w3.org/2004/02/skos/core#note","D. 88-822 du 18 juillet 1988, 90-924 du 11 octobre 1990, 91-510 du 3 juin 1991, 92-391, 93-784 du 8 avril 1993 relatifs aux attributions du Ministre du travail, de l'emploi et de la formation professionnelle"
"http://www.idref.fr/029366682/id","http://www.w3.org/2004/02/skos/core#note","127 rue de Grenelle, 75700 Paris. Tél. 40.56.60.00"
"http://www.idref.fr/029366682/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/033878234/id"
"http://www.idref.fr/029366682/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/033872481/id"
"http://www.idref.fr/029366682/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/028110501/id"
"http://www.idref.fr/029366682/id","http://rdaregistry.info/Elements/u/P60524","1988-06-28"
"http://www.idref.fr/029366682/id","http://rdaregistry.info/Elements/u/P60525","1995-05-18"
