"subject","predicate","object"
"http://www.sudoc.fr/014282771/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014282771/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014282771/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027476847/id"
"http://www.sudoc.fr/014282771/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/241785324/id"
"http://www.sudoc.fr/014282771/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027476847/id"
"http://www.sudoc.fr/014282771/id","http://purl.org/dc/terms/bibliographicCitation","Of laws in general  / edited by H.L.A. Hart / [London] : University of London, Athlone Press , 1970"
"http://www.sudoc.fr/014282771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.sudoc.fr/014282771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02847094X/id"
"http://www.sudoc.fr/014282771/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/014282771/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20999567X/id"
"http://www.sudoc.fr/014282771/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
