"subject","predicate","object"
"http://www.sudoc.fr/049066803/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049066803/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/027060934/id"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029622875/id"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057045658/id"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027303608/id"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031369197/id"
"http://www.sudoc.fr/049066803/id","http://purl.org/dc/terms/bibliographicCitation","Lettres de Henry VIII à Anne Boleyn  : publiées d'après les originaux de la bibliothèque du Vatican  / par G. A. Crapelet,.../ Seconde édition conforme à la première de 1826. / Paris : Impr. de Crapelet , 1835"
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/077314557/id"
"http://www.sudoc.fr/049066803/id","http://purl.org/dc/elements/1.1/date",1835
"http://www.sudoc.fr/049066803/id","http://id.loc.gov/vocabulary/relators/rcp","http://www.idref.fr/028188500/id"
"http://www.sudoc.fr/049066803/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
