"subject","predicate","object"
"http://www.idref.fr/029621992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029621992/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404354/id"
"http://www.idref.fr/029621992/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121327422"
"http://www.idref.fr/029621992/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121208812#foaf:Person"
"http://www.idref.fr/029621992/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/6331"
"http://www.idref.fr/029621992/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51722492"
"http://www.idref.fr/029621992/id","http://www.w3.org/2004/02/skos/core#altLabel","Cabanis, André Gaston"
"http://www.idref.fr/029621992/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029621992/birth"
"http://www.idref.fr/029621992/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12120881
"http://www.idref.fr/029621992/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cabanis, André (1947-....)"
"http://www.idref.fr/029621992/id","http://xmlns.com/foaf/0.1/name","André Cabanis"
"http://www.idref.fr/029621992/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029621992/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029621992/id","http://isni.org/ontology#identifierValid","0000000121327422"
"http://www.idref.fr/029621992/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/029621992/id","http://xmlns.com/foaf/0.1/familyName","Cabanis"
"http://www.idref.fr/029621992/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Maîtrise en Etudes théâtrales de l'Université Sorbonne nouvelle-Paris 3, en 1972"
"http://www.idref.fr/029621992/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université Toulouse 1 Capitole depuis 1972"
"http://www.idref.fr/029621992/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Droit (Toulouse, 1971). Professeur à l'Université des sciences sociales de Toulouse, directeur de l'Institut d'études politiques (en 1994)"
"http://www.idref.fr/029621992/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'Histoire du droit et des institutions à Toulouse 1 - Faculté de droit, membre du laboratoire Centre Toulousain d'Histoire du Droit et des Idées Politiques (CTHDIP) (en 2018) (en 2022)"
"http://www.idref.fr/029621992/id","http://xmlns.com/foaf/0.1/gender","male"
