"subject","predicate","object"
"http://www.sudoc.fr/254318037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/254318037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254318037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224975935/id"
"http://www.sudoc.fr/254318037/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225875454/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/bibliographicCitation","Activités autour du corps  : 3/6 ans PS MS GS  / [texte de] Lise Dhayan  ; [ill. de] Matéo Duval / [Montgeron] : Ebla éditions , DL 2021"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027659305/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02738831X/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248259/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050614681/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389022/id"
"http://www.sudoc.fr/254318037/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/254318037/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
