"subject","predicate","object"
"http://www.sudoc.fr/19924376X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19924376X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19924376X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032254210/id"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/terms/bibliographicCitation","Conception - construction parasismique  / David Davidovici / [Paris] : Eyrolles , 2016"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393933/id"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02919055X/id"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230244/id"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842606/id"
"http://www.sudoc.fr/19924376X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/19924376X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211056278/id"
"http://www.sudoc.fr/19924376X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
