"subject","predicate","object"
"http://www.sudoc.fr/241424445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/241424445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241424445/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030552001/id"
"http://www.sudoc.fr/241424445/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/03315046X/id"
"http://www.sudoc.fr/241424445/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115420088/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/bibliographicCitation","Ecouter et regarder lire  : la réception des lectures publiques à haute voix  / Colette Danieau-Kleman  ; sous la direction de Dominique Rabaté /  , 2018"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236919/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537277/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029562929/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723715X/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027829685/id"
"http://www.sudoc.fr/241424445/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.sudoc.fr/241424445/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027542084/id"
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070197954/id"
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/057865590/id"
"http://www.sudoc.fr/241424445/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018USPCC159/id"
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/188147632/id"
"http://www.sudoc.fr/241424445/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/165115467/id"
