"subject","predicate","object"
"http://www.sudoc.fr/203148495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203148495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/203148495/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05850477X/id"
"http://www.sudoc.fr/203148495/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/121578062/id"
"http://www.sudoc.fr/203148495/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060566663/id"
"http://www.sudoc.fr/203148495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189549416/id"
"http://www.sudoc.fr/203148495/id","http://purl.org/dc/terms/bibliographicCitation","Dynamics of cholera epidemics in Haiti and Africa  / Sandra Moore  ; sous la direction de Renaud Piarroux et de Jean Gaudart /  , 2016"
"http://www.sudoc.fr/203148495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745357X/id"
"http://www.sudoc.fr/203148495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/203148495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339483/id"
"http://www.sudoc.fr/203148495/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/203148495/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/203148495/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/201060981/id"
"http://www.sudoc.fr/203148495/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/144436825/id"
"http://www.sudoc.fr/203148495/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016AIXM5505/id"
"http://www.sudoc.fr/203148495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/203148495/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/067331149/id"
