"subject","predicate","object"
"http://www.idref.fr/026989751/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026989751/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120957916"
"http://www.idref.fr/026989751/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27067718"
"http://www.idref.fr/026989751/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57554"
"http://www.idref.fr/026989751/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Georg_Christoph_Lichtenberg"
"http://www.idref.fr/026989751/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912971j#foaf:Person"
"http://www.idref.fr/026989751/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026989751/death"
"http://www.idref.fr/026989751/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026989751/birth"
"http://www.idref.fr/026989751/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11912971
"http://www.idref.fr/026989751/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lichtenberg, Georg Christoph (1742-1799)"
"http://www.idref.fr/026989751/id","http://xmlns.com/foaf/0.1/name","Georg Christoph Lichtenberg"
"http://www.idref.fr/026989751/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026989751/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026989751/id","http://isni.org/ontology#identifierValid","0000000120957916"
"http://www.idref.fr/026989751/id","http://xmlns.com/foaf/0.1/givenName","Georg Christoph"
"http://www.idref.fr/026989751/id","http://xmlns.com/foaf/0.1/familyName","Lichtenberg"
"http://www.idref.fr/026989751/id","http://rdaregistry.info/Elements/u/P60492","Écrivain et physicien allemand"
"http://www.idref.fr/026989751/id","http://xmlns.com/foaf/0.1/gender","male"
