"subject","predicate","object"
"http://www.idref.fr/027606252/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027606252/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961012b"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Salpinx"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Trompe de Fallope"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Trompes utérines"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Tuba uterina"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Oviducte des mammifères"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#altLabel","Fallope, Trompe de"
"http://www.idref.fr/027606252/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11961012
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#prefLabel","Trompe utérine"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027606252/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031831737/id"
