"subject","predicate","object"
"http://www.sudoc.fr/074320386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074320386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/06713291X/id"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/071587365/id"
"http://www.sudoc.fr/074320386/id","http://purl.org/dc/terms/bibliographicCitation","In the mood for love  / Wong Kar-wai, réal., scénario  ; Michael Galasso, mus.  ; Christopher Doyle, Mark Li Ping-Bing, dir. photogr.  ; Maggie Cheung, Tony Leung... [et al.], act. / [Paris] : Paradis distribution , 2001"
"http://www.sudoc.fr/074320386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/074320386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/035583681/id"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060395214/id"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/074320386/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/071587446/id"
"http://www.sudoc.fr/074320386/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/074320386/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215490444/id"
"http://www.sudoc.fr/074320386/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",52
