"subject","predicate","object"
"http://www.idref.fr/069856109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069856109/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123346977"
"http://www.idref.fr/069856109/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173095568"
"http://www.idref.fr/069856109/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069856109/birth"
"http://www.idref.fr/069856109/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gueydan, Frédéric (1975-....)"
"http://www.idref.fr/069856109/id","http://xmlns.com/foaf/0.1/name","Frédéric Gueydan"
"http://www.idref.fr/069856109/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069856109/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069856109/id","http://isni.org/ontology#identifierValid","0000000123346977"
"http://www.idref.fr/069856109/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/069856109/id","http://xmlns.com/foaf/0.1/familyName","Gueydan"
"http://www.idref.fr/069856109/id","http://rdaregistry.info/Elements/u/P60492","En poste : Géosciences, Université de Rennes 1 (en 2007). Professeur, Géosciences, Montpellier (en 2017)"
"http://www.idref.fr/069856109/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Géologie soutenue en 2001 à l'Université de Paris 6"
"http://www.idref.fr/069856109/id","http://xmlns.com/foaf/0.1/gender","male"
