"subject","predicate","object"
"http://www.idref.fr/026788721/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026788721/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110417180"
"http://www.idref.fr/026788721/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080784140"
"http://www.idref.fr/026788721/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896816k#foaf:Person"
"http://www.idref.fr/026788721/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026788721/death"
"http://www.idref.fr/026788721/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026788721/birth"
"http://www.idref.fr/026788721/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11896816
"http://www.idref.fr/026788721/id","http://www.w3.org/2004/02/skos/core#prefLabel","Christ, Yvan (1919-1998)"
"http://www.idref.fr/026788721/id","http://xmlns.com/foaf/0.1/name","Yvan Christ"
"http://www.idref.fr/026788721/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026788721/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026788721/id","http://isni.org/ontology#identifierValid","0000000080784140"
"http://www.idref.fr/026788721/id","http://xmlns.com/foaf/0.1/givenName","Yvan"
"http://www.idref.fr/026788721/id","http://xmlns.com/foaf/0.1/familyName","Christ"
"http://www.idref.fr/026788721/id","http://rdaregistry.info/Elements/u/P60492","Journaliste, historien et critique d'art, spécialiste de l'histoire architecturale"
"http://www.idref.fr/026788721/id","http://xmlns.com/foaf/0.1/gender","male"
