"subject","predicate","object"
"http://www.idref.fr/131938142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131938142/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60470062"
"http://www.idref.fr/131938142/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000002346209X"
"http://www.idref.fr/131938142/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13989980x#foaf:Person"
"http://www.idref.fr/131938142/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/131938142/birth"
"http://www.idref.fr/131938142/id","http://www.w3.org/2004/02/skos/core#prefLabel","Frézil, Jean-Louis (19..-....)"
"http://www.idref.fr/131938142/id","http://xmlns.com/foaf/0.1/name","Jean-Louis Frézil"
"http://www.idref.fr/131938142/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131938142/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131938142/id","http://isni.org/ontology#identifierValid","000000002346209X"
"http://www.idref.fr/131938142/id","http://xmlns.com/foaf/0.1/givenName","Jean-Louis"
"http://www.idref.fr/131938142/id","http://xmlns.com/foaf/0.1/familyName","Frézil"
"http://www.idref.fr/131938142/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de sciences (Montpellier, 1967)"
"http://www.idref.fr/131938142/id","http://xmlns.com/foaf/0.1/gender","male"
