"subject","predicate","object"
"http://www.sudoc.fr/041157702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041157702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041157702/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026931265/id"
"http://www.sudoc.fr/041157702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17832762X/id"
"http://www.sudoc.fr/041157702/id","http://purl.org/dc/terms/bibliographicCitation","Le prélèvement de corresponsabilité sur le lait  / Sabine Belusca  ; sous la direction de Guy Isaac / [S. l.] : [s. n.] , 1981"
"http://www.sudoc.fr/041157702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813096/id"
"http://www.sudoc.fr/041157702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041157702/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404354/id"
"http://www.sudoc.fr/041157702/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/041157702/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
