"subject","predicate","object"
"http://www.idref.fr/035514442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035514442/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030526736/id"
"http://www.idref.fr/035514442/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027829022/id"
"http://www.idref.fr/035514442/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/18456381X/id"
"http://www.idref.fr/035514442/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13193855t"
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#altLabel","Compactage des sols"
"http://www.idref.fr/035514442/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13193855
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sols -- Compactage"
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027355411/id"
"http://www.idref.fr/035514442/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02779475X/id"
