"subject","predicate","object"
"http://www.idref.fr/032595611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032595611/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027731952/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147647207/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12359525w"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#altLabel","Aminobenzène"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#altLabel","Amidobenzène"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#altLabel","Aminophène"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#altLabel","Phénylamine"
"http://www.idref.fr/032595611/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12359525
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aniline"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032595670/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032630603/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032595751/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168285193/id"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032595611/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028226089/id"
