"subject","predicate","object"
"http://www.idref.fr/213304538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213304538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213304538/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033651507/id"
"http://www.idref.fr/213304538/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154525707/id"
"http://www.idref.fr/213304538/id","http://www.w3.org/2004/02/skos/core#altLabel","Design and development of distributed applications within the architecture ALF"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Esterel (langage de programmation)"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Alf"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Generation automatique"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Systeme communication dedie"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Constraint"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Esterel"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Hipparch"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Traitement réparti"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Communication network"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Sciences appliquees"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Systèmes de communication dédiés"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Contrainte applicative"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Formal specification"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Informatique, automatique theorique, systemes"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Contraintes applicatives"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Specification formelle"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Reseau communication"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Spécification formelle"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Compilateurs (logiciels)"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Contrainte"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Automatic generation"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/subject","Génération automatique"
"http://www.idref.fr/213304538/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étude et développement d'applications distribuées dans l'architecture ALF"
"http://www.idref.fr/213304538/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213304538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028889533/id"
"http://www.idref.fr/213304538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213304538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234908/id"
"http://www.idref.fr/213304538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030163757/id"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/title","Étude et développement d'applications distribuées dans l'architecture ALF"
"http://www.idref.fr/213304538/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/213304538/id","http://www.w3.org/2004/02/skos/core#note","L’émergence de nouvelles applications et la rapide évolution des moyens de télécommunication ont mis en évidence le manque d'efficacité et de flexibilité du modelé traditionnel en couches. En 1990, Clark et Tennenhouse ont proposé une nouvelle architecture appelée ALF (Application Level Framing), qui organise les données en ADUs (Unité de Données Applicatives) significatives pour l'application et le protocole. L’objectif de cette thèse est d'étudier le développement d'applications distribuées dans l'architecture ALF. Il s'agit de montrer comment il est possible de concevoir et d'implanter automatiquement des systèmes de communication mieux adaptés aux applications distribuées modernes et futures. Après avoir évalué l'intérêt d'une architecture comme ALF, nous proposons une méthode pour développer des applications distribuées respectant ALF. Cette méthode repose sur les principes suivants : adaptation du système de communication aux contraintes de l'application et intégration du système de communication dans l'application. Nous expliquons pourquoi, afin de garder un certain niveau d'abstraction, nous avons choisi le langage formel synchrone ESTEREL pour exprimer les contraintes de l'application et le contrôle des mécanismes de transmission. Nous présentons ensuite le compilateur ALF qui nous a permis de mettre en œuvre et d'évaluer notre méthode. Le compilateur ALF génère automatiquement, à partir de spécifications ESTEREL d'une application distribuée, le système de communication dédié et intégré à cette application"
"http://www.idref.fr/213304538/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213304538/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213304538/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/213304538/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
