"subject","predicate","object"
"http://www.idref.fr/030603552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/030603552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/030603552/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121985463#foaf:Organization"
"http://www.idref.fr/030603552/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121564364"
"http://www.idref.fr/030603552/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129730823"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Sud. Faculté Jean-Monnet"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Sud. Faculté de droit Jean-Monnet"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Sud. Faculté de droit (Sceaux)"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Sud. Centre juridique de Sceaux"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Sud. Faculté de droit et des sciences économiques"
"http://www.idref.fr/030603552/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12198546
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Paris-Sud. Faculté Jean-Monnet. UFR Droit, Économie, Gestion"
"http://www.idref.fr/030603552/id","http://xmlns.com/foaf/0.1/name","Université de Paris-Sud. Faculté Jean-Monnet. UFR Droit, Économie, Gestion"
"http://www.idref.fr/030603552/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030603552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030603552/id","http://isni.org/ontology#identifierValid","0000000121564364"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#note","54 boulevard Desgranges, 92331 Sceaux. Contact : 01 40 91 17 00. Télécopie : 01 46 60 92 62"
"http://www.idref.fr/030603552/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/026404664/id"
