"subject","predicate","object"
"http://www.idref.fr/138471541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/138471541/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357890406"
"http://www.idref.fr/138471541/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202287427"
"http://www.idref.fr/138471541/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5382-8950"
"http://www.idref.fr/138471541/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marton-karsai#foaf:Person"
"http://www.idref.fr/138471541/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/138471541/birth"
"http://www.idref.fr/138471541/id","http://www.w3.org/2004/02/skos/core#prefLabel","Karsai, Marton (1981-.... ; auteur en physique de la matière condensée)"
"http://www.idref.fr/138471541/id","http://xmlns.com/foaf/0.1/name","Marton Karsai"
"http://www.idref.fr/138471541/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/138471541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/138471541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/138471541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/138471541/id","http://isni.org/ontology#identifierValid","0000000357890406"
"http://www.idref.fr/138471541/id","http://xmlns.com/foaf/0.1/givenName","Marton"
"http://www.idref.fr/138471541/id","http://xmlns.com/foaf/0.1/familyName","Karsai"
"http://www.idref.fr/138471541/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en physique de la matière condensée et du rayonnement (Grenoble 1/ UNiversité de Szeged, Hongrie, 2009) et d'une HDR en informatique (ENS Lyon, 2019)"
"http://www.idref.fr/138471541/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/138471541/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5382-8950"
