"subject","predicate","object"
"http://www.idref.fr/02807808X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124340101#foaf:Person"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251818"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120964470"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76408949"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Georges_Auric"
"http://www.idref.fr/02807808X/id","http://www.w3.org/2002/07/owl#sameAs","https://atom-archives.unil.ch/index.php/auric-georges"
"http://www.idref.fr/02807808X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02807808X/death"
"http://www.idref.fr/02807808X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02807808X/birth"
"http://www.idref.fr/02807808X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12434010
"http://www.idref.fr/02807808X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Auric, Georges (1899-1983)"
"http://www.idref.fr/02807808X/id","http://xmlns.com/foaf/0.1/name","Georges Auric"
"http://www.idref.fr/02807808X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02807808X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02807808X/id","http://isni.org/ontology#identifierValid","0000000120964470"
"http://www.idref.fr/02807808X/id","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://www.idref.fr/02807808X/id","http://xmlns.com/foaf/0.1/familyName","Auric"
"http://www.idref.fr/02807808X/id","http://rdaregistry.info/Elements/u/P60492","Compositeur français. Président de la SACEM (1954-1979). Membre de l'Institut (1962)"
"http://www.idref.fr/02807808X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/02807808X/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/02807808X/affiliation/1"
"http://www.idref.fr/02807808X/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/170149072/id"
