"subject","predicate","object"
"http://www.idref.fr/028584554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028584554/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027683982/id"
"http://www.idref.fr/028584554/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039110t"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#altLabel","Publication d'informations financières"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#altLabel","États financiers -- Publication"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#altLabel","Publicité des comptes"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#altLabel","Divulgation d'informations financières"
"http://www.idref.fr/028584554/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12039110
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#prefLabel","Divulgation en comptabilité"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466019/id"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027332772/id"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030877725/id"
"http://www.idref.fr/028584554/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031206220/id"
