"subject","predicate","object"
"http://www.sudoc.fr/165885041/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165885041/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165885041/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026937131/id"
"http://www.sudoc.fr/165885041/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987414/id"
"http://www.sudoc.fr/165885041/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028621050/id"
"http://www.sudoc.fr/165885041/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883341/id"
"http://www.sudoc.fr/165885041/id","http://purl.org/dc/terms/bibliographicCitation","Problèmes actuels de science criminelle  Volume 1,   / F. Boulan, R. Gassin, W. Jeandidier, G. Levasseur ... [et al.]  ; [publ. par l']Université de droit, d'économie et des sciences d'Aix-Marseille, Institut de sciences pénales et de criminologie / Aix : Presses universitaires d'Aix-Marseille , 1985"
"http://www.sudoc.fr/165885041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466604/id"
"http://www.sudoc.fr/165885041/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.sudoc.fr/165885041/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026437694/id"
"http://www.sudoc.fr/165885041/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/165885041/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20508107X/id"
"http://www.sudoc.fr/165885041/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
