"subject","predicate","object"
"http://www.idref.fr/02688755X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02688755X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119046025#foaf:Person"
"http://www.idref.fr/02688755X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000004762644"
"http://www.idref.fr/02688755X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308777946"
"http://www.idref.fr/02688755X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904602
"http://www.idref.fr/02688755X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gentil, Henri"
"http://www.idref.fr/02688755X/id","http://xmlns.com/foaf/0.1/name","Henri Gentil"
"http://www.idref.fr/02688755X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02688755X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02688755X/id","http://isni.org/ontology#identifierValid","0000000004762644"
"http://www.idref.fr/02688755X/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/02688755X/id","http://xmlns.com/foaf/0.1/familyName","Gentil"
