"subject","predicate","object"
"http://www.sudoc.fr/002639807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002639807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002639807/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35519885q"
"http://www.sudoc.fr/002639807/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056837305/id"
"http://www.sudoc.fr/002639807/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029411688/id"
"http://www.sudoc.fr/002639807/id","http://purl.org/dc/terms/bibliographicCitation","Le mouvement, clé de l'apprentissage  : brain gym  / Dr. Paul Dennison et Gail Dennison / Barret-le-Bas : le Souffle d'or , 1992"
"http://www.sudoc.fr/002639807/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819485/id"
"http://www.sudoc.fr/002639807/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233340/id"
"http://www.sudoc.fr/002639807/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/002639807/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002639807/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217815995/id"
"http://www.sudoc.fr/002639807/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
