"subject","predicate","object"
"http://www.sudoc.fr/069477892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069477892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/196536596/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02998954X/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034962565/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/bibliographicCitation","Émergence du problème des ""places off shore"" et mobilisation internationale  / Centre d'étude de la vie politique française CEVIPOF-CNRS  ; [réd. par] Pierre Lascoumes,... Thierry Godefroy,...  ; contributions de Jean Cartier-Bresson,... Michaël Levi,...  ; en collaboration avec Christophe Chapot,... Marie Cotin,... / Paris : CEVIPOF-CNRS , 2002"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882608/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032683588/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029935679/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/055817076/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/12369499X/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026895129/id"
"http://www.sudoc.fr/069477892/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026967472/id"
"http://www.sudoc.fr/069477892/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069477892/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
