"subject","predicate","object"
"http://www.sudoc.fr/18568484X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18568484X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18568484X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44301277x"
"http://www.sudoc.fr/18568484X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029481341/id"
"http://www.sudoc.fr/18568484X/id","http://purl.org/dc/terms/bibliographicCitation","Rire avec Dieu  : aphorismes et contes soufis  / [recueillis par] Sayd Bahodine Majrouh  ; texte français de Serge Sautreau/ [Nouvelle éd.] / Paris : Albin Michel , DL 2015"
"http://www.sudoc.fr/18568484X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495219/id"
"http://www.sudoc.fr/18568484X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027124126/id"
"http://www.sudoc.fr/18568484X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/18568484X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205971059/id"
"http://www.sudoc.fr/18568484X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
