"subject","predicate","object"
"http://www.sudoc.fr/05961613X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05961613X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/05961613X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033827435/id"
"http://www.sudoc.fr/05961613X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059583614/id"
"http://www.sudoc.fr/05961613X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059583673/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/bibliographicCitation","Contrôle par plaque séparatrice du proche sillage à l'aval d'un cylindre semi-circulaire  / Alina Santa Cruz Bustamante  ; sous la dir. d'Alain Texier et Laurent David / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031442617/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797929/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355403/id"
"http://www.sudoc.fr/05961613X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/05961613X/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/05961613X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/058570993/id"
"http://www.sudoc.fr/05961613X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247471143/id"
"http://www.sudoc.fr/05961613X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/05961613X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/058571116/id"
