"subject","predicate","object"
"http://www.idref.fr/215287614/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215287614/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215287614/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026986744/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Indiens d'Amérique -- France -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Opinion publique -- France -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Découverte et exploration françaises -- Amérique"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Colonies françaises -- Amérique -- 16e siècle -- Historiographie"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Historiographie -- France -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Huguenots -- Amérique -- 16e siècle -- Historiographie"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Indiens d'Amérique -- Premiers contacts avec les Occidentaux"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Bon sauvage (philosophie)"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Colonisation -- Amérique -- 16e siècle -- Historiographie"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","France -- 1562-1598 (Guerres de religion)"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Protestants -- France -- Attitude -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Découverte et exploration françaises -- Amérique -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Colonies françaises -- Amérique -- 16e siècle"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/subject","Huguenots -- France -- Attitude -- 16e siècle -- Historiographie"
"http://www.idref.fr/215287614/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Huguenot et le sauvage, l'Amérique et la controverse coloniale, en France, au temps des guerres de Religion (1555-1589)"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726730X/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489515/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588823/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264890/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458458/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751045X/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325172/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359336/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767889X/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033882452/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812014/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726010/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519511/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/title","Le Huguenot et le sauvage, l'Amérique et la controverse coloniale, en France, au temps des guerres de Religion (1555-1589)"
"http://www.idref.fr/215287614/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215287614/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215287614/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/215287614/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218953/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027380793/id"
"http://www.idref.fr/215287614/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
