"subject","predicate","object"
"http://www.idref.fr/203772075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/203772075/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171474060"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#altLabel","Chandidae"
"http://www.idref.fr/203772075/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17147406
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassidae"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/203772083/id"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#note","Rang taxonomique : famille"
"http://www.idref.fr/203772075/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/197956580/id"
