"subject","predicate","object"
"http://www.idref.fr/069094624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069094624/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035589004X"
"http://www.idref.fr/069094624/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172987004"
"http://www.idref.fr/069094624/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069094624/birth"
"http://www.idref.fr/069094624/id","http://www.w3.org/2004/02/skos/core#prefLabel","Legendre, Dominique (19..-....)"
"http://www.idref.fr/069094624/id","http://xmlns.com/foaf/0.1/name","Dominique Legendre"
"http://www.idref.fr/069094624/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069094624/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069094624/id","http://isni.org/ontology#identifierValid","000000035589004X"
"http://www.idref.fr/069094624/id","http://xmlns.com/foaf/0.1/givenName","Dominique"
"http://www.idref.fr/069094624/id","http://xmlns.com/foaf/0.1/familyName","Legendre"
"http://www.idref.fr/069094624/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l’Institut de Mécanique des Fluides de Toulouse (IMFT) (en 2021)"
"http://www.idref.fr/069094624/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'ENSIACET-INP Toulouse (en 2002)"
"http://www.idref.fr/069094624/id","http://xmlns.com/foaf/0.1/gender","male"
