"subject","predicate","object"
"http://www.idref.fr/248145258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/248145258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/248145258/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026567369/id"
"http://www.idref.fr/248145258/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033465835/id"
"http://www.idref.fr/248145258/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151287686/id"
"http://www.idref.fr/248145258/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociological analysis of mechanisms of local community participation in development in Republic of Guinea, case of Fouta-Djallon"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Développement économique -- Guinée"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Usages locaux -- Guinée"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Fouta-Djalon (Royaume)"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Participation sociale -- Guinée"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Guinée"
"http://www.idref.fr/248145258/id","http://www.w3.org/2004/02/skos/core#prefLabel","Analyse sociologique des mécanismes locaux de participation communautaire au développement en République de Guinée, le cas du Fouta-Djallon"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029335841/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626885/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545970/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/title","Analyse sociologique des mécanismes locaux de participation communautaire au développement en République de Guinée, le cas du Fouta-Djallon"
"http://www.idref.fr/248145258/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/248145258/id","http://www.w3.org/2004/02/skos/core#note","The objective of this work is to seek to understand and explain the mechanisms of local participation in development in the Republic of Guinea. To understand this issue, we posed the following question : How does one become a participant and beneficiary of development? Fouta-Djallon (northern Guinea) has provided a framework for implementing this study. The monograph participation conducted in this area through empirical research (semistructured interviews, life stories and observation) has identified two types of local development actors : those involved in local politics and management those involved in local economic output. Organized into associations (associations of youth, women, nationals, etc) Or in groups and / or cooperative or a federation of farmers, people are actively involved in the promotion and support of local development programs. We found this particularly strong among immigrants (men and women) back to their villages of origin. The latter, having gained experience during their stay abroad, are animated by a spirit of openness and progress. They are so called \""leaders\"" peasants. They are the \""pioneers\"" of innovation and change in their localities. We found also a real evolution of participatory processes in sedentary young women. However, if the former emigrants and sedentary young women are heavily invested in the production and economic exchange, they are specifically excluded from the political management. Indeed, it appears from our study that the management of local political power in Guinea obeys the principle of \""gerontocracy\"" (the authority of elders or sages). This management policy is also based on an oral tradition : the local, often designated by the representatives of customary, are in most cases from the former ruling families of the pre and post colonial. The helping tradition, when people obey the established social order"
"http://www.idref.fr/248145258/id","http://www.w3.org/2004/02/skos/core#note","L'objectif de ce travail est de chercher à comprendre et à expliquer les mécanismes locaux de participation communautaire au développement en République de Guinée. Pour cerner cette problématique, nous nous sommes posés la question suivante : Comment devient-on acteur et bénéficiaire de développement ? Le Fouta-Djallon (nord de la Guinée) nous a servi de cadre d'application pour cette étude. La monographie de la participation effectuée dans cette région, à travers une recherche empirique (entretiens semi-dirigés, récits de vie et observation), a permis d'identifier deux types d'acteurs de développement local : ceux qui participent à la gestion politique locale et ceux qui participent à la production économique locale. Organisés en associations (associations des jeunes, des femmes, des ressortissants, etc.) ou en groupements et/ou coopératives ou encore en fédération des paysans, les populations s'impliquent activement dans la promotion et l'accompagnement des programmes locaux de développement. Nous avons constaté ce dynamisme notamment chez les émigrés (hommes et femmes) de retour dans leurs villages d'origine. Ces derniers, ayant acquis une expérience au cours de leur séjour à l'extérieur, sont animés d'un esprit d'ouverture et de progrès. On les appelle ainsi les \""leaders\"" paysans. Ils sont les \""pionniers\"" des innovations et du changement dans leurs localités. Nous avons constaté par ailleurs une réelle évolution des processus participatifs chez les sédentaires jeunes et femmes. Cependant, si les anciens émigrés et les sédentaires jeunes et femmes sont fortement investis dans la production et les échanges économiques, ils sont particulièrement exclus de la gestion politique. En effet, il ressort de notre étude que la gestion du pouvoir politique local en Guinée obéit au principe de la \""gérontocratie\"" (le pouvoir des anciens ou des sages). Cette gestion politique repose également sur une reproduction familiale : les responsables locaux, souvent désignés par les représentants des organisations coutumières, sont dans la plupart des cas issus des anciennes familles dirigeantes de l'époque pré et post coloniale. La tradition aidant, les populations obéissent alors à l’ordre social établi"
"http://www.idref.fr/248145258/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/248145258/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/248145258/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/248145258/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027596591/id"
"http://www.idref.fr/248145258/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/034902015/id"
