"subject","predicate","object"
"http://www.sudoc.fr/00031501X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00031501X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00031501X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36598359b"
"http://www.sudoc.fr/00031501X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027124401/id"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/terms/bibliographicCitation","Humour et politique  / Alfred Sauvy,... / Paris : Calmann-Lévy , 1979"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233936/id"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813231/id"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918251/id"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028878361/id"
"http://www.sudoc.fr/00031501X/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/00031501X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
