"subject","predicate","object"
"http://www.idref.fr/035673699/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035673699/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027468372/id"
"http://www.idref.fr/035673699/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133285673"
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/035673699/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13328567
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénierie -- Ressources Internet"
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027853519/id"
"http://www.idref.fr/035673699/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032317468/id"
