"subject","predicate","object"
"http://www.sudoc.fr/251084868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/251084868/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/125947844/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/188674454/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/07790253X/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25108311X/id"
"http://www.sudoc.fr/251084868/id","http://purl.org/dc/terms/bibliographicCitation","Crises de liquidité endogènes dans les marchés financiers  / Antoine Fosset  ; sous la direction de Mathieu Rosenbaum et de Michael Benzaquen /  , 2020"
"http://www.sudoc.fr/251084868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/251084868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734004X/id"
"http://www.sudoc.fr/251084868/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028045904/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/238327159/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/092235344/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/068885563/id"
"http://www.sudoc.fr/251084868/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/160750881/id"
"http://www.sudoc.fr/251084868/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/184253101/id"
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/087787733/id"
"http://www.sudoc.fr/251084868/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020IPPAX054/id"
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/251084868/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
