"subject","predicate","object"
"http://www.idref.fr/031714056/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031714056/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71453924"
"http://www.idref.fr/031714056/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000050039609"
"http://www.idref.fr/031714056/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122878292#foaf:Person"
"http://www.idref.fr/031714056/id","http://www.w3.org/2004/02/skos/core#altLabel","Gout, Anne Minault-"
"http://www.idref.fr/031714056/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12287829
"http://www.idref.fr/031714056/id","http://www.w3.org/2004/02/skos/core#prefLabel","Minault-Gout, Anne (19..-....)"
"http://www.idref.fr/031714056/id","http://xmlns.com/foaf/0.1/name","Anne Minault-Gout"
"http://www.idref.fr/031714056/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031714056/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031714056/id","http://isni.org/ontology#identifierValid","0000000050039609"
"http://www.idref.fr/031714056/id","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://www.idref.fr/031714056/id","http://xmlns.com/foaf/0.1/familyName","Minault-Gout"
"http://www.idref.fr/031714056/id","http://rdaregistry.info/Elements/u/P60492","Égyptologue.- Membre de la Mission archéologique franco-suisse de Saqqara depuis 2000.- Elle est rattachée au Centre de recherches égyptologiques de la Sorbonne"
"http://www.idref.fr/031714056/id","http://xmlns.com/foaf/0.1/gender","female"
