"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/contributor"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2000/01/rdf-schema#label","Curator"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2000/01/rdf-schema#label","Commissaire d'exposition"
"http://id.loc.gov/vocabulary/relators/cur","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Curator"
"http://id.loc.gov/vocabulary/relators/cur","http://www.loc.gov/mads/rdf/v1#code","cur"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2004/02/skos/core#notation","cur"
"http://id.loc.gov/vocabulary/relators/cur","http://www.w3.org/2004/02/skos/core#prefLabel","Curator"
