"subject","predicate","object"
"http://www.sudoc.fr/147451159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147451159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147451159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147451515/id"
"http://www.sudoc.fr/147451159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147451701/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/bibliographicCitation","Endocrinologie, diabétologie, nutrition  / Camille Buffet,... Camille Vatier,... / Issy-les-Moulineaux : Elsevier Masson , DL 2010"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307425/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700321/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700364/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233197/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726665/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551334/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692736/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301958/id"
"http://www.sudoc.fr/147451159/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147451159/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212929704/id"
"http://www.sudoc.fr/147451159/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
