"subject","predicate","object"
"http://www.idref.fr/11822350X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11822350X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5288-9687"
"http://www.idref.fr/11822350X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172501424"
"http://www.idref.fr/11822350X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-roubille#foaf:Person"
"http://www.idref.fr/11822350X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122638978"
"http://www.idref.fr/11822350X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11822350X/birth"
"http://www.idref.fr/11822350X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roubille, François (1977-....)"
"http://www.idref.fr/11822350X/id","http://xmlns.com/foaf/0.1/name","François Roubille"
"http://www.idref.fr/11822350X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11822350X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11822350X/id","http://isni.org/ontology#identifierValid","0000000122638978"
"http://www.idref.fr/11822350X/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/11822350X/id","http://xmlns.com/foaf/0.1/familyName","Roubille"
"http://www.idref.fr/11822350X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'exercice en médecine (Montpellier, 2007). Titulaire d'un doctorat de sciences (Montpellier, 2008). Membre de jury de thèse d'exercice de médecine (en 2014)"
"http://www.idref.fr/11822350X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/11822350X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5288-9687"
