"subject","predicate","object"
"http://www.idref.fr/03215643X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03215643X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73922782"
"http://www.idref.fr/03215643X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000000061795X"
"http://www.idref.fr/03215643X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12324208n#foaf:Person"
"http://www.idref.fr/03215643X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/veronique-carrere#foaf:Person"
"http://www.idref.fr/03215643X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03215643X/birth"
"http://www.idref.fr/03215643X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12324208
"http://www.idref.fr/03215643X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carrère, Véronique (1956-....)"
"http://www.idref.fr/03215643X/id","http://xmlns.com/foaf/0.1/name","Véronique Carrère"
"http://www.idref.fr/03215643X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03215643X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03215643X/id","http://isni.org/ontology#identifierValid","000000000061795X"
"http://www.idref.fr/03215643X/id","http://xmlns.com/foaf/0.1/givenName","Véronique"
"http://www.idref.fr/03215643X/id","http://xmlns.com/foaf/0.1/familyName","Carrère"
"http://www.idref.fr/03215643X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences HDR à l'Université de Nantes en 2009"
"http://www.idref.fr/03215643X/id","http://www.w3.org/2004/02/skos/core#note","Docteur ès-sciences naturelles (Paris 6, 1987)"
"http://www.idref.fr/03215643X/id","http://xmlns.com/foaf/0.1/gender","female"
