"subject","predicate","object"
"http://www.idref.fr/165772123/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/165772123/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191025494"
"http://www.idref.fr/165772123/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000398115633"
"http://www.idref.fr/165772123/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/017391/"
"http://www.idref.fr/165772123/id","http://www.w3.org/2004/02/skos/core#altLabel","Feisst, Ernest"
"http://www.idref.fr/165772123/id","http://www.w3.org/2004/02/skos/core#altLabel","Feisst, Ernesto"
"http://www.idref.fr/165772123/id","http://www.w3.org/2004/02/skos/core#altLabel","Feißt, Ernst"
"http://www.idref.fr/165772123/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165772123/death"
"http://www.idref.fr/165772123/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165772123/birth"
"http://www.idref.fr/165772123/id","http://www.w3.org/2004/02/skos/core#prefLabel","Feisst, Ernst (1897-1968)"
"http://www.idref.fr/165772123/id","http://xmlns.com/foaf/0.1/name","Ernst Feisst"
"http://www.idref.fr/165772123/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/165772123/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/165772123/id","http://isni.org/ontology#identifierValid","0000000398115633"
"http://www.idref.fr/165772123/id","http://xmlns.com/foaf/0.1/givenName","Ernst"
"http://www.idref.fr/165772123/id","http://xmlns.com/foaf/0.1/familyName","Feisst"
"http://www.idref.fr/165772123/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur agronome. Né à Riehen (canton de Bâle-Ville). Mort à Bellinzone (canton du Tessin)"
"http://www.idref.fr/165772123/id","http://xmlns.com/foaf/0.1/gender","male"
