"subject","predicate","object"
"http://www.idref.fr/027854175/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027854175/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/259197866/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027841200/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980673c"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#altLabel","États confusionnels"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#altLabel","Confusion mentale"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#altLabel","Cognition, Troubles de la"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#altLabel","Troubles cognitifs"
"http://www.idref.fr/027854175/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11980673
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#prefLabel","Troubles de la cognition"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02781887X/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031241964/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033459746/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027510662/id"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027854175/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027362094/id"
