"subject","predicate","object"
"http://www.sudoc.fr/071742565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071742565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071742565/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/071742565/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02689436X/id"
"http://www.sudoc.fr/071742565/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029815576/id"
"http://www.sudoc.fr/071742565/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032459076/id"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/terms/bibliographicCitation","Clément VI (1342-1352)  Tome III, Tables  Sixième fascicule, Tables  : lettres se rapportant à la France  / publiées ou analysées d'après les registres du Vatican par E. Déprez,... J. Glénisson,... et Mgr. G. Mollat,... / Paris : Éditions E. de Boccard , 1961"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407462/id"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656683/id"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495337/id"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/071742565/id","http://purl.org/dc/elements/1.1/date",1961
"http://www.sudoc.fr/071742565/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
