"subject","predicate","object"
"http://www.idref.fr/029368642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029368642/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243079/id"
"http://www.idref.fr/029368642/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034923136/id"
"http://www.idref.fr/029368642/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12101011h"
"http://www.idref.fr/029368642/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/029368642/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/029368642/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12101011
"http://www.idref.fr/029368642/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traductions russes"
"http://www.idref.fr/029368642/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094379084/id"
"http://www.idref.fr/029368642/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
