"subject","predicate","object"
"http://www.idref.fr/134453522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/134453522/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027226999/id"
"http://www.idref.fr/134453522/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219967148/id"
"http://www.idref.fr/134453522/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027265161/id"
"http://www.idref.fr/134453522/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027410366/id"
"http://www.idref.fr/134453522/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160496537"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Mort -- Archéologie"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Tombes -- Archéologie"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéothanatologie"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Rites et cérémonies funéraires -- Archéologie"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéologie de la mort"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Tombeaux -- Archéologie"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#altLabel","Archéo-anthropologie funéraire"
"http://www.idref.fr/134453522/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16049653
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie funéraire"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/134453522/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726971X/id"
