"subject","predicate","object"
"http://www.idref.fr/110580885/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/110580885/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000005027481X"
"http://www.idref.fr/110580885/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1969687"
"http://www.idref.fr/110580885/id","http://www.w3.org/2004/02/skos/core#prefLabel","Girard-Billon, Aline"
"http://www.idref.fr/110580885/id","http://xmlns.com/foaf/0.1/name","Aline Girard-Billon"
"http://www.idref.fr/110580885/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/110580885/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/110580885/id","http://isni.org/ontology#identifierValid","000000005027481X"
"http://www.idref.fr/110580885/id","http://xmlns.com/foaf/0.1/givenName","Aline"
"http://www.idref.fr/110580885/id","http://xmlns.com/foaf/0.1/familyName","Girard-Billon"
"http://www.idref.fr/110580885/id","http://rdaregistry.info/Elements/u/P60492","Conservateur des bibliothèques"
"http://www.idref.fr/110580885/id","http://xmlns.com/foaf/0.1/gender","female"
