"subject","predicate","object"
"http://www.sudoc.fr/147495792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147495792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147495792/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/029494575/id"
"http://www.sudoc.fr/147495792/id","http://purl.org/dc/terms/bibliographicCitation","Alexandra Boulat  : [exposition, Paris, Petit Palais]  / [présentée à l'initiative de Reporters sans frontières  ; préface de Gary Knight] / Paris : N. Chaudun , DL 2010"
"http://www.sudoc.fr/147495792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682714/id"
"http://www.sudoc.fr/147495792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/147495792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060749431/id"
"http://www.sudoc.fr/147495792/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/050397338/id"
"http://www.sudoc.fr/147495792/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147495792/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
