"subject","predicate","object"
"http://www.idref.fr/075879662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075879662/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139102395"
"http://www.idref.fr/075879662/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214161398"
"http://www.idref.fr/075879662/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075879662/birth"
"http://www.idref.fr/075879662/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pinel, Karine (1971-....)"
"http://www.idref.fr/075879662/id","http://xmlns.com/foaf/0.1/name","Karine Pinel"
"http://www.idref.fr/075879662/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075879662/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075879662/id","http://isni.org/ontology#identifierValid","0000000139102395"
"http://www.idref.fr/075879662/id","http://xmlns.com/foaf/0.1/givenName","Karine"
"http://www.idref.fr/075879662/id","http://xmlns.com/foaf/0.1/familyName","Pinel"
"http://www.idref.fr/075879662/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat en Histoire de l'art (Toulouse 2, 2003)"
"http://www.idref.fr/075879662/id","http://xmlns.com/foaf/0.1/gender","female"
