"subject","predicate","object"
"http://www.sudoc.fr/090185358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/090185358/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090185358/id","http://purl.org/dc/terms/bibliographicCitation","De la fonquiture sur le podoggan ou Comment débusquer la dyslexie  / Pierre François, réal  ; Hervé Queudot, mus.  ; Claude Chevrie-Müller, Paul Messerschmitt, cons. scient. / Lorquin : C.N.A.S.M. [éd.] , [ca 2003]"
"http://www.sudoc.fr/090185358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225062/id"
"http://www.sudoc.fr/090185358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257797/id"
"http://www.sudoc.fr/090185358/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027510662/id"
"http://www.sudoc.fr/090185358/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/069897522/id"
"http://www.sudoc.fr/090185358/id","http://id.loc.gov/vocabulary/relators/sad","http://www.idref.fr/027025187/id"
"http://www.sudoc.fr/090185358/id","http://id.loc.gov/vocabulary/relators/sad","http://www.idref.fr/026786397/id"
"http://www.sudoc.fr/090185358/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/078397235/id"
"http://www.sudoc.fr/090185358/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/090185358/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
